assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003192,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003192,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003192,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000118,GDF-5,xsd:string,
1,0,graph,ONTIE:0003192,OBI:9991118,growth determining factor 5,xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000118,BMP-14,xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000118,Lipopolysaccharide-associated protein 4,xsd:string,
1,0,graph,ONTIE:0003192,rdfs:label,growth determining factor 5 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000118,GDF5,xsd:string,
1,0,graph,ONTIE:0003192,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0003192,IAO:0000118,Growth/differentiation factor 5,xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003192,IAO:0000118,Bone morphogenetic protein 14,xsd:string,
