assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050917,oio:creation_date,2014-10-13T15:36:11Z,xsd:string,
1,0,graph,DOID:0050917,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050917,oio:id,DOID:0050917,xsd:string,
1,0,graph,DOID:0050917,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050917,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050917,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050917,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050917,rdfs:label,lung combined type small cell adenocarcinoma,xsd:string,
1,0,graph,DOID:0050917,rdfs:subClassOf,DOID:5421,_IRI,
1,0,graph,DOID:0050917,IAO:0000115,A lung combined type small cell carcinoma that has_material_basis_in epithelial tissue of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Combined_small-cell_lung_carcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45327""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46216""}]}"
