assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3128,IAO:0000115,A rectal disease located_in the anus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.health.harvard.edu/a_to_z/anal-disorders-a-to-z""}]}"
1,0,graph,DOID:3128,oio:hasDbXref,NCI:C26695,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,Ulcer of anus,@en,
1,0,graph,DOID:3128,rdfs:subClassOf,DOID:1285,_IRI,
1,0,graph,DOID:3128,oio:hasExactSynonym,anal ulcer,@en,
1,0,graph,DOID:3128,oio:hasAlternativeId,DOID:11993,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,anal fissure and fistula,@en,
1,0,graph,DOID:3128,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3128,oio:hasDbXref,UMLS_CUI:C0003462,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,Solitary anal ulcer,@en,
1,0,graph,DOID:3128,rdfs:label,anus disease,xsd:string,
1,0,graph,DOID:3128,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3128,oio:hasDbXref,SNOMEDCT_US_2023_03_01:32110003,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,fissure in ano,@en,
1,0,graph,DOID:3128,oio:hasDbXref,MESH:D001004,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,Nontraumatic tear of anus,@en,
1,0,graph,DOID:3128,oio:id,DOID:3128,xsd:string,
1,0,graph,DOID:3128,oio:hasExactSynonym,anal fissure,@en,
1,0,graph,DOID:3128,oio:hasExactSynonym,anal disease,@en,
1,0,graph,DOID:3128,oio:hasAlternativeId,DOID:11479,xsd:string,
