assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1793,IAO:0000115,An endocrine gland cancer located_in the pancreas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pancreatic""}]}"
1,0,graph,DOID:1793,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93715005,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ORDO:1333,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,UMLS_CUI:C0153463,xsd:string,
1,0,graph,DOID:1793,oio:hasExactSynonym,Ca body of pancreas,@en,
1,0,graph,DOID:1793,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,NCI:C3305,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126859007,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD10CM:C25.0,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,GARD:9364,xsd:string,
1,0,graph,DOID:1793,oio:hasExactSynonym,pancreas neoplasm,@en,
1,0,graph,DOID:1793,oio:hasExactSynonym,malignant neoplasm of head of pancreas,@en,
1,0,graph,DOID:1793,oio:hasDbXref,UMLS_CUI:C0153460,xsd:string,
1,0,graph,DOID:1793,oio:hasExactSynonym,pancreatic tumor,@en,
1,0,graph,DOID:1793,oio:id,DOID:1793,xsd:string,
1,0,graph,DOID:1793,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:1793,oio:hasDbXref,UMLS_CUI:C0153458,xsd:string,
1,0,graph,DOID:1793,oio:hasAlternativeId,DOID:1797,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD9CM:157.2,xsd:string,
1,0,graph,DOID:1793,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
