assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:26,IAO:0000115,An endocrine system disease that is located_in the pancreas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pancreatic_disease""}]}"
1,0,graph,DOID:26,oio:hasDbXref,ICD9CM:577.8,xsd:string,
1,0,graph,DOID:26,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0001264""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:26,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:26,oio:hasDbXref,SNOMEDCT_US_2023_03_01:197566002,xsd:string,
1,0,graph,DOID:26,oio:id,DOID:26,xsd:string,
1,0,graph,DOID:26,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:26,oio:hasDbXref,UMLS_CUI:C0029771,xsd:string,
1,0,graph,DOID:26,rdfs:label,pancreas disease,xsd:string,
1,0,graph,DOID:26,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,DOID:26,oio:hasDbXref,ICD10CM:K86.8,xsd:string,
