assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040061,IAO:0000115,A respiratory allergy that has_allergic_trigger remazole black-GR.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/2312995""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040061,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040061,oio:hasExactSynonym,respiratory allergy to Reactive Black 5,@en,
1,0,graph,DOID:0040061,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0001022""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:CHEBI_53731""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0040061,rdfs:subClassOf,DOID:0060501,_IRI,
1,0,graph,DOID:0040061,oio:id,DOID:0040061,xsd:string,
1,0,graph,DOID:0040061,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040061,rdfs:label,remazole black respiratory allergy,xsd:string,
1,0,graph,DOID:0040061,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040061,rdfs:subClassOf,DOID:0060496,_IRI,
