assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5534,IAO:0000115,A squamous cell carcinoma that is located_in the renal pelvis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24493112""}]}"
1,0,graph,DOID:5534,rdfs:subClassOf,DOID:4919,_IRI,
1,0,graph,DOID:5534,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5534,rdfs:label,renal pelvis squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5534,oio:id,DOID:5534,xsd:string,
1,0,graph,DOID:5534,oio:hasRelatedSynonym,squamous cell carcinoma of renal pelvis,@en,
1,0,graph,DOID:5534,oio:hasExactSynonym,Epidermoid carcinoma of the kidney Pelvis,@en,
1,0,graph,DOID:5534,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5534,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5534,oio:hasDbXref,NCI:C7732,xsd:string,
1,0,graph,DOID:5534,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5534,oio:hasDbXref,UMLS_CUI:C0238409,xsd:string,
