assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7141,oio:hasDbXref,UMLS_CUI:C1300585,xsd:string,
1,0,graph,DOID:7141,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7141,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7141,oio:hasDbXref,SNOMEDCT_US_2023_03_01:396198006,xsd:string,
1,0,graph,DOID:7141,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:7141,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:7141,oio:hasExactSynonym,small cell carcinoma of prostate,@en,
1,0,graph,DOID:7141,rdfs:label,prostate small cell carcinoma,xsd:string,
1,0,graph,DOID:7141,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7141,oio:id,DOID:7141,xsd:string,
1,0,graph,DOID:7141,oio:hasExactSynonym,prostate Oat cell carcinoma,@en,
