assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2998,oio:hasDbXref,NCI:C5053,xsd:string,
1,0,graph,DOID:2998,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2998,oio:hasExactSynonym,testicular tumor,@en,
1,0,graph,DOID:2998,rdfs:subClassOf,DOID:2519,_IRI,
1,0,graph,DOID:2998,oio:hasExactSynonym,childhood neoplasm of the testis,@en,
1,0,graph,DOID:2998,oio:hasDbXref,UMLS_CUI:C0039590,xsd:string,
1,0,graph,DOID:2998,oio:hasExactSynonym,testis neoplasm,@en,
1,0,graph,DOID:2998,oio:hasDbXref,MESH:D013736,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,GARD:7746,xsd:string,
1,0,graph,DOID:2998,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126900000,xsd:string,
