assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2682,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2682,oio:hasDbXref,SNOMEDCT_US_2023_03_01:47488001,xsd:string,
1,0,graph,DOID:2682,oio:hasDbXref,ICDO:8504/0,xsd:string,
1,0,graph,DOID:2682,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2682,oio:hasDbXref,UMLS_CUI:C0334374,xsd:string,
1,0,graph,DOID:2682,oio:hasExactSynonym,Intracystic papilloma,@en,
1,0,graph,DOID:2682,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2682,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2682,rdfs:label,intracystic papillary adenoma,xsd:string,
1,0,graph,DOID:2682,oio:id,DOID:2682,xsd:string,
