assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6162,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6041,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8340,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9550,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5183,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7482,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8692,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5293,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5172,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8681,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4072,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5282,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6492,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5040,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8791,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7460,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5392,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4061,oio:hasOBONamespace,disease_ontology,xsd:string,
