assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5389,rdfs:label,oxyphilic adenoma,xsd:string,
1,0,graph,DOID:5389,oio:hasExactSynonym,Oncocytoma,@en,
1,0,graph,DOID:5389,oio:hasDbXref,NCI:C3759,xsd:string,
1,0,graph,DOID:5389,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5389,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5389,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89439007,xsd:string,
1,0,graph,DOID:5389,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:5389,oio:hasDbXref,ICDO:8290/0,xsd:string,
1,0,graph,DOID:5389,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5389,oio:hasDbXref,MESH:D018249,xsd:string,
1,0,graph,DOID:5389,oio:hasDbXref,UMLS_CUI:C1510502,xsd:string,
1,0,graph,DOID:5389,oio:hasExactSynonym,"Follicular adenoma, oxyphilic cell",@en,
1,0,graph,DOID:5389,oio:id,DOID:5389,xsd:string,
