assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002557,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002557,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002557,IAO:0000118,E2,xsd:string,
1,0,graph,ONTIE:0002557,rdfs:label,Spike glycoprotein (Severe acute respiratory syndrome-related coronavirus),xsd:string,
1,0,graph,ONTIE:0002557,OBI:9991118,Spike glycoprotein,xsd:string,
1,0,graph,ONTIE:0002557,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002557,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:694009""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002557,IAO:0000118,Peplomer protein,xsd:string,
1,0,graph,ONTIE:0002557,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002557,IAO:0000118,S glycoprotein,xsd:string,
