assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5591,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2071,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3281,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:235631,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5580,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2060,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5690,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:7898,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080909,rdf:type,owl:Class,_IRI,
1,0,graph,obo:UBERON_3000961,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:91835,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_9332,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_8232,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:7711,rdf:type,owl:Class,_IRI,
1,0,graph,obo:UBERON_0010039,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9188,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14151,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_17087,rdf:type,owl:Class,_IRI,
1,0,graph,obo:UBERON_0013515,rdf:type,owl:Class,_IRI,
