assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7031,rdfs:label,glottis squamous cell carcinoma,xsd:string,
1,0,graph,DOID:7031,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7031,oio:hasRelatedSynonym,squamous cell carcinoma of glottis,@en,
1,0,graph,DOID:7031,oio:hasDbXref,NCI:C8186,xsd:string,
1,0,graph,DOID:7031,oio:id,DOID:7031,xsd:string,
1,0,graph,DOID:7031,oio:hasDbXref,UMLS_CUI:C0280325,xsd:string,
1,0,graph,DOID:7031,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7031,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7031,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7031,oio:hasExactSynonym,Epidermoid carcinoma of the Glottis,@en,
1,0,graph,DOID:7031,rdfs:subClassOf,DOID:2599,_IRI,
1,0,graph,DOID:7031,IAO:0000115,A squamous cell carcinoma that is located_in the glottis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24760498""}]}"
