assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001917,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001916,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001925,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001924,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001467,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001003,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001696,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0000672,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0000671,rdfs:subClassOf,NCBITaxon:1280,_IRI,
1,0,graph,ONTIE:0001591,rdfs:subClassOf,NCBITaxon:1280,_IRI,
