assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6804,IAO:0000115,A sarcoma of colon that is located_in the colon.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.org/docroot/cri/content/cri_2_4_3x_how_is_kaposis_sarcoma_diagnosed_21.asp""}]}"
1,0,graph,DOID:6804,oio:id,DOID:6804,xsd:string,
1,0,graph,DOID:6804,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6804,oio:hasDbXref,NCI:C5516,xsd:string,
1,0,graph,DOID:6804,rdfs:subClassOf,DOID:5260,_IRI,
1,0,graph,DOID:6804,rdfs:label,colon Kaposi sarcoma,xsd:string,
1,0,graph,DOID:6804,oio:hasDbXref,UMLS_CUI:C1333091,xsd:string,
1,0,graph,DOID:6804,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6804,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156795003,xsd:string,
1,0,graph,DOID:6804,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6804,oio:hasExactSynonym,Colonic Kaposi's sarcoma,@en,
