assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7574,oio:hasDbXref,NCI:C5725,xsd:string,
1,0,graph,DOID:7574,rdfs:label,pancreatic intraductal papillary-colloid carcinoma,xsd:string,
1,0,graph,DOID:7574,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7574,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7574,rdfs:subClassOf,DOID:4074,_IRI,
1,0,graph,DOID:7574,oio:hasExactSynonym,Intraductal Papillary-mucinous carcinoma of pancreas,@en,
1,0,graph,DOID:7574,rdfs:subClassOf,DOID:7575,_IRI,
1,0,graph,DOID:7574,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7574,oio:hasDbXref,UMLS_CUI:C1335304,xsd:string,
1,0,graph,DOID:7574,oio:id,DOID:7574,xsd:string,
