assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5508,IAO:0000115,"A high grade ependymoma that is characterized by abnormal growth of the neuroepithelial lining of the ventricular system, has_material_basis_in abnormally proliferating cells derives_from ependymal cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Ependyma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Ependymoma""}]}"
1,0,graph,DOID:5508,oio:hasExactSynonym,Ependymoma of the Brainstem,@en,
1,0,graph,DOID:5508,oio:id,DOID:5508,xsd:string,
1,0,graph,DOID:5508,rdfs:label,brain stem ependymoma,xsd:string,
1,0,graph,DOID:5508,oio:hasDbXref,NCI:C5098,xsd:string,
1,0,graph,DOID:5508,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5508,oio:hasDbXref,UMLS_CUI:C1332609,xsd:string,
1,0,graph,DOID:5508,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5508,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5508,oio:hasDbXref,SNOMEDCT_US_2023_03_01:107561000119107,xsd:string,
1,0,graph,DOID:5508,rdfs:subClassOf,DOID:5074,_IRI,
1,0,graph,DOID:5508,rdfs:subClassOf,DOID:3185,_IRI,
