assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003606,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003319,ONTIE:0003303,We intend to map this term to OBI:1110054.,xsd:string,
1,0,graph,ONTIE:0003638,ONTIE:0003303,reactome R-HSA-198933: Immunoregulatory interactions between a Lymphoid and a non-Lymphoid cell,xsd:string,
1,0,graph,ONTIE:0003605,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003318,ONTIE:0003303,We intend to map this term to OBI:1110012.,xsd:string,
1,0,graph,ONTIE:0003604,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003317,ONTIE:0003303,We intend to map this term to OBI:1110008.,xsd:string,
1,0,graph,ONTIE:0003548,ONTIE:0003303,OGMS:0000063,xsd:string,
1,0,graph,ONTIE:0003316,ONTIE:0003303,OGMS:0000143,xsd:string,
1,0,graph,ONTIE:0003547,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003315,ONTIE:0003303,We intend to map this term to OBI:0000712.,xsd:string,
1,0,graph,ONTIE:0003304,ONTIE:0003303,VO:0000002,xsd:string,
1,0,graph,ONTIE:0003314,ONTIE:0003303,We intend to map this term to OBI:0600007,xsd:string,
1,0,graph,ONTIE:0003545,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003644,ONTIE:0003303,gating OBI:0200077,xsd:string,
1,0,graph,ONTIE:0003544,ONTIE:0003303,OGMS,xsd:string,
1,0,graph,ONTIE:0003598,ONTIE:0003303,OBI:0100046,xsd:string,
1,0,graph,ONTIE:0003312,ONTIE:0003303,OGMS:0000145,xsd:string,
1,0,graph,ONTIE:0003322,ONTIE:0003303,We intend to map this term to OGMS:0000063.,xsd:string,
1,0,graph,ONTIE:0003311,ONTIE:0003303,OGMS:0000144,xsd:string,
