assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080903,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253070006,xsd:string,
1,0,graph,DOID:0080903,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080903,oio:hasAlternativeId,DOID:4794,xsd:string,
1,0,graph,DOID:0080903,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080903,oio:hasDbXref,NCI:C4915,xsd:string,
1,0,graph,DOID:0080903,oio:hasDbXref,UMLS_CUI:C0700367,xsd:string,
1,0,graph,DOID:0080903,rdfs:label,"embryonal tumor with multilayered rosettes, C19MC-altered",@en,
1,0,graph,DOID:0080903,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080903,oio:hasDbXref,MESH:D018242,xsd:string,
1,0,graph,DOID:0080903,rdfs:subClassOf,DOID:0081286,_IRI,
1,0,graph,DOID:0080903,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080903,oio:hasExactSynonym,ependymoblastoma,xsd:string,
1,0,graph,DOID:0080903,oio:id,DOID:0080903,xsd:string,
1,0,graph,DOID:0080903,IAO:0000115,An embryonal tumor with multilayered rosettes that is characterized by the presence of multilayered rosettes formation and the presence of amplification of the C19MC region on chromosome 19 (19q13.42).,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/embryonal-tumours-with-multilayered-rosettes-etmr?lang=us""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5718304/""}]}"
