assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5875,IAO:0000115,A thoracic cancer located_in the retroperitoneal space in the abdominal cavity behind the peritoneum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Retroperitoneal_space""}]}"
1,0,graph,DOID:5875,oio:hasRelatedSynonym,malignant retroperitoneal cancer,@en,
1,0,graph,DOID:5875,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363420003,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,ICD10CM:C48.0,xsd:string,
1,0,graph,DOID:5875,oio:hasExactSynonym,neoplasm of retroperitoneum,@en,
1,0,graph,DOID:5875,oio:hasExactSynonym,retroperitoneal neoplasm,@en,
1,0,graph,DOID:5875,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5875,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5875,oio:hasExactSynonym,malignant tumor of peritoneum and retroperitoneum,@en,
1,0,graph,DOID:5875,oio:hasDbXref,UMLS_CUI:C0153464,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,MESH:D012186,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,UMLS_CUI:C0035358,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,NCI:C3537,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187801002,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,ICD9CM:158,xsd:string,
1,0,graph,DOID:5875,oio:hasDbXref,NCI:C3357,xsd:string,
1,0,graph,DOID:5875,rdfs:label,retroperitoneal cancer,xsd:string,
1,0,graph,DOID:5875,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:5875,oio:hasDbXref,UMLS_CUI:C0153465,xsd:string,
1,0,graph,DOID:5875,oio:hasExactSynonym,tumor of retroperitoneum,@en,
