assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5076,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443937008,xsd:string,
1,0,graph,DOID:5076,oio:hasDbXref,NCI:C3903,xsd:string,
1,0,graph,DOID:5076,rdfs:label,mixed glioma,xsd:string,
1,0,graph,DOID:5076,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5076,oio:hasExactSynonym,mixed gliomas,@en,
1,0,graph,DOID:5076,oio:hasDbXref,UMLS_CUI:C0259783,xsd:string,
1,0,graph,DOID:5076,oio:id,DOID:5076,xsd:string,
1,0,graph,DOID:5076,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:5076,oio:hasExactSynonym,mixed Neuroglial tumor,@en,
1,0,graph,DOID:5076,oio:hasDbXref,MESH:D005910,xsd:string,
1,0,graph,DOID:5076,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5076,oio:hasOBONamespace,disease_ontology,xsd:string,
