assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8634,IAO:0000115,An in situ carcinoma that is located_in the prostate.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25046199""}]}"
1,0,graph,DOID:8634,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:8634,oio:hasExactSynonym,grade III PIN,@en,
1,0,graph,DOID:8634,oio:hasDbXref,UMLS_CUI:C0154088,xsd:string,
1,0,graph,DOID:8634,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8634,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92691004,xsd:string,
1,0,graph,DOID:8634,oio:hasDbXref,ICD10CM:D07.5,xsd:string,
1,0,graph,DOID:8634,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8634,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8634,oio:hasDbXref,ICD9CM:233.4,xsd:string,
1,0,graph,DOID:8634,oio:hasExactSynonym,carcinoma in situ of prostate,@en,
1,0,graph,DOID:8634,rdfs:label,prostate carcinoma in situ,xsd:string,
1,0,graph,DOID:8634,oio:id,DOID:8634,xsd:string,
1,0,graph,DOID:8634,oio:hasExactSynonym,PIN III,@en,
1,0,graph,DOID:8634,rdfs:subClassOf,DOID:47,_IRI,
