assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6214,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189683008,xsd:string,
1,0,graph,DOID:6214,rdfs:label,ovarian papillary neoplasm,xsd:string,
1,0,graph,DOID:6214,rdfs:subClassOf,DOID:2152,_IRI,
1,0,graph,DOID:6214,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6214,oio:hasDbXref,NCI:C8430,xsd:string,
1,0,graph,DOID:6214,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6214,oio:hasExactSynonym,Papillary tumor of Ovary,@en,
1,0,graph,DOID:6214,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6214,oio:hasDbXref,UMLS_CUI:C0476121,xsd:string,
1,0,graph,DOID:6214,oio:hasExactSynonym,Ovarian papillary tumour,@en,
1,0,graph,DOID:6214,oio:id,DOID:6214,xsd:string,
1,0,graph,DOID:6214,oio:hasExactSynonym,Ovarian papillary tumor,@en,
1,0,graph,DOID:6214,IAO:0000115,An ovary epithelial cancer that is characterized by the presence of finger-like projections on histology.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://acsjournals.onlinelibrary.wiley.com/doi/pdf/10.3322/canjclin.16.4.171""}]}"
