assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12759,rdfs:label,choroid cancer,xsd:string,
1,0,graph,DOID:12759,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12759,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12759,oio:hasDbXref,ICD9CM:190.6,xsd:string,
1,0,graph,DOID:12759,rdfs:subClassOf,DOID:3479,_IRI,
1,0,graph,DOID:12759,oio:hasExactSynonym,choroid neoplasm,@en,
1,0,graph,DOID:12759,oio:hasAlternativeId,DOID:12760,xsd:string,
1,0,graph,DOID:12759,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93755007,xsd:string,
1,0,graph,DOID:12759,oio:hasExactSynonym,neoplasm of choroid,@en,
1,0,graph,DOID:12759,oio:hasDbXref,NCI:C3566,xsd:string,
1,0,graph,DOID:12759,oio:hasExactSynonym,malignant tumor of the Choroid,@en,
1,0,graph,DOID:12759,oio:hasExactSynonym,malignant tumor of choroid,@en,
1,0,graph,DOID:12759,oio:hasDbXref,MESH:D002830,xsd:string,
1,0,graph,DOID:12759,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127001008,xsd:string,
1,0,graph,DOID:12759,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12759,oio:hasDbXref,UMLS_CUI:C0008523,xsd:string,
1,0,graph,DOID:12759,oio:hasExactSynonym,Choroidal tumor,@en,
1,0,graph,DOID:12759,oio:hasDbXref,NCI:C2949,xsd:string,
1,0,graph,DOID:12759,oio:id,DOID:12759,xsd:string,
1,0,graph,DOID:12759,oio:hasDbXref,ICD10CM:C69.3,xsd:string,
