assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10020,IAO:0000115,A duodenum cancer that is located_in the ampulla of Vater.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/25485917/""}]}"
1,0,graph,DOID:10020,oio:hasDbXref,NCI:C3536,xsd:string,
1,0,graph,DOID:10020,oio:id,DOID:10020,xsd:string,
1,0,graph,DOID:10020,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93668007,xsd:string,
1,0,graph,DOID:10020,oio:hasExactSynonym,malignant tumour of ampulla of vater,@en,
1,0,graph,DOID:10020,oio:hasDbXref,ICD9CM:156.2,xsd:string,
1,0,graph,DOID:10020,rdfs:subClassOf,DOID:10021,_IRI,
1,0,graph,DOID:10020,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10020,rdfs:label,ampulla of Vater cancer,xsd:string,
1,0,graph,DOID:10020,oio:hasDbXref,ICD10CM:C24.1,xsd:string,
1,0,graph,DOID:10020,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10020,rdfs:subClassOf,DOID:4606,_IRI,
1,0,graph,DOID:10020,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10020,oio:hasDbXref,UMLS_CUI:C0153454,xsd:string,
