assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12028,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12028,oio:hasDbXref,SNOMEDCT_US_2023_03_01:13536004,xsd:string,
1,0,graph,DOID:12028,oio:hasDbXref,UMLS_CUI:C1384514,xsd:string,
1,0,graph,DOID:12028,oio:id,DOID:12028,xsd:string,
1,0,graph,DOID:12028,oio:hasDbXref,NCI:C34510,xsd:string,
1,0,graph,DOID:12028,rdfs:label,Conn's syndrome,xsd:string,
1,0,graph,DOID:12028,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12028,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12028,oio:hasExactSynonym,Conn syndrome,@en,
1,0,graph,DOID:12028,oio:hasExactSynonym,primary hyperaldosteronism,@en,
1,0,graph,DOID:12028,rdfs:subClassOf,DOID:656,_IRI,
1,0,graph,DOID:12028,oio:hasDbXref,ICD9CM:255.12,xsd:string,
1,0,graph,DOID:12028,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12028,oio:hasDbXref,MESH:D006929,xsd:string,
1,0,graph,DOID:12028,oio:hasExactSynonym,primary aldosteronism,@en,
1,0,graph,DOID:12028,oio:hasDbXref,ICD10CM:E26.01,xsd:string,
1,0,graph,DOID:12028,oio:hasDbXref,GARD:7456,xsd:string,
1,0,graph,DOID:12028,IAO:0000115,An adrenal adenoma characterized by the over production of aldosterone.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Conn%27s_syndrome""}]}"
