assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002606,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002606,IAO:0000118,Carcinoembryonic antigen,xsd:string,
1,0,graph,ONTIE:0002606,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002606,IAO:0000118,CEA,xsd:string,
1,0,graph,ONTIE:0002606,IAO:0000118,Meconium antigen 100,xsd:string,
1,0,graph,ONTIE:0002606,rdfs:label,Carcinoembryonic antigen-related cell adhesion molecule 5 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002606,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0000659,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000659,rdfs:label,Yersinia pseudotuberculosis pIB155 yopK null mutant,xsd:string,
1,0,graph,ONTIE:0000659,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000659,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000659,rdfs:subClassOf,NCBITaxon:633,_IRI,
1,0,graph,ONTIE:0000659,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001869,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001869,rdfs:label,Influenza A virus (A/Vietnam/VP-12-03/2012(H5N1)),xsd:string,
1,0,graph,ONTIE:0001869,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001869,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001869,IAO:0000118,VP-12-03,xsd:string,
1,0,graph,ONTIE:0001869,IAO:0000118,A/Vietnam/VP-12-03,xsd:string,
1,0,graph,ONTIE:0001869,rdfs:subClassOf,NCBITaxon:102793,_IRI,
