assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1659,IAO:0000115,A brain cancer that is located in the supratentorial region.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Tentorium_cerebelli""}]}"
1,0,graph,DOID:1659,rdfs:label,supratentorial cancer,xsd:string,
1,0,graph,DOID:1659,oio:hasAlternativeId,DOID:1658,xsd:string,
1,0,graph,DOID:1659,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1659,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1659,oio:hasExactSynonym,"Brain neoplasm, Supratentorial",@en,
1,0,graph,DOID:1659,oio:hasDbXref,ICD10CM:C71.0,xsd:string,
1,0,graph,DOID:1659,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1659,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:1659,oio:hasExactSynonym,malignant Supratentorial tumor,@en,
1,0,graph,DOID:1659,oio:hasDbXref,UMLS_CUI:C0751589,xsd:string,
1,0,graph,DOID:1659,oio:id,DOID:1659,xsd:string,
1,0,graph,DOID:1659,oio:hasDbXref,NCI:C3397,xsd:string,
1,0,graph,DOID:1659,oio:hasDbXref,UMLS_CUI:C0038874,xsd:string,
1,0,graph,DOID:1659,oio:hasDbXref,MESH:D015173,xsd:string,
1,0,graph,DOID:1659,oio:hasDbXref,NCI:C4964,xsd:string,
