assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001220,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001440,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001285,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001274,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000053,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001097,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001163,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001482,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001581,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001570,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000580,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001294,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001283,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001580,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001095,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001183,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001172,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001161,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0000061,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001590,rdfs:subClassOf,ONTIE:0001346,_IRI,
