assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6162,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6041,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8340,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9550,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_38261,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5183,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7482,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8692,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5172,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8681,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4072,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5282,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6492,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5040,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8791,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7460,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5392,rdf:type,owl:Class,_IRI,
