assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6179,IAO:0000115,An ovarian carcinoma that is an undifferentiated neoplasm composed of primitive-appearing cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3858994/""}]}"
1,0,graph,DOID:6179,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6179,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6179,rdfs:label,ovarian small cell carcinoma,xsd:string,
1,0,graph,DOID:6179,oio:hasDbXref,NCI:C27390,xsd:string,
1,0,graph,DOID:6179,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6179,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6179,oio:hasDbXref,GARD:10411,xsd:string,
1,0,graph,DOID:6179,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6179,rdfs:subClassOf,DOID:4001,_IRI,
1,0,graph,DOID:6179,oio:id,DOID:6179,xsd:string,
