assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:331,IAO:0000115,A nervous system disease that affects either the spinal cord (myelopathy) or brain (encephalopathy) of the central nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Central_nervous_system_disease""}]}"
1,0,graph,DOID:331,oio:hasDbXref,UMLS_CUI:C0007682,xsd:string,
1,0,graph,DOID:331,rdfs:label,central nervous system disease,xsd:string,
1,0,graph,DOID:331,oio:hasDbXref,NCI:C2934,xsd:string,
1,0,graph,DOID:331,oio:id,DOID:331,xsd:string,
1,0,graph,DOID:331,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:331,rdfs:subClassOf,DOID:863,_IRI,
1,0,graph,DOID:331,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:331,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:331,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:331,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:331,oio:hasDbXref,MESH:D002493,xsd:string,
1,0,graph,DOID:331,oio:hasDbXref,SNOMEDCT_US_2023_03_01:267144009,xsd:string,
1,0,graph,DOID:331,oio:hasDbXref,ICD10CM:G96.9,xsd:string,
1,0,graph,DOID:331,rdf:type,owl:Class,_IRI,
