assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5288,IAO:0000115,A leiomyosarcoma located_in the larynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://findarticles.com/p/articles/mi_m0BUM/is_7_84/ai_n14920168/""}]}"
1,0,graph,DOID:5288,oio:hasDbXref,NCI:C6022,xsd:string,
1,0,graph,DOID:5288,oio:hasDbXref,UMLS_CUI:C1334371,xsd:string,
1,0,graph,DOID:5288,oio:hasExactSynonym,leiomyosarcoma of Larynx,@en,
1,0,graph,DOID:5288,rdfs:label,larynx leiomyosarcoma,xsd:string,
1,0,graph,DOID:5288,oio:id,DOID:5288,xsd:string,
1,0,graph,DOID:5288,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5288,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5288,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5288,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
