assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8013,IAO:0000115,A papillary carcinoma that is located_in the penis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22367299""}]}"
1,0,graph,DOID:8013,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8013,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8013,oio:hasDbXref,UMLS_CUI:C1335322,xsd:string,
1,0,graph,DOID:8013,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8013,oio:id,DOID:8013,xsd:string,
1,0,graph,DOID:8013,oio:hasDbXref,NCI:C6983,xsd:string,
1,0,graph,DOID:8013,rdfs:subClassOf,DOID:5518,_IRI,
1,0,graph,DOID:8013,rdfs:label,penis papillary carcinoma,xsd:string,
1,0,graph,DOID:8013,oio:hasExactSynonym,"squamous carcinoma of penis, Papillary type",@en,
