assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9119,IAO:0000115,A myeloid leukemia that is characterized by the rapid growth of abnormal white blood cells that accumulate in the bone marrow and interfere with the production of normal blood cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/acutemyeloidleukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Acute_myeloid_leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?cdrid=44363""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/acute-myeloid-leukemia/detection-diagnosis-staging/how-classified.html""}]}"
1,0,graph,DOID:9119,rdfs:label,acute myeloid leukemia,xsd:string,
1,0,graph,DOID:9119,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:9119,oio:hasExactSynonym,AML - acute Myeloid Leukemia,@en,
1,0,graph,DOID:9119,oio:hasDbXref,KEGG:05221,xsd:string,
1,0,graph,DOID:9119,oio:hasDbXref,MESH:D015470,xsd:string,
1,0,graph,DOID:9119,oio:hasExactSynonym,acute myelogenous leukemia,@en,
1,0,graph,DOID:9119,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9119,oio:hasDbXref,ICDO:9861/3,xsd:string,
1,0,graph,DOID:9119,oio:hasDbXref,ICD9CM:205.0,xsd:string,
1,0,graph,DOID:9119,oio:hasDbXref,SNOMEDCT_US_2023_03_01:17788007,xsd:string,
1,0,graph,DOID:9119,oio:hasExactSynonym,acute myelogenous leukaemia,@en,
1,0,graph,DOID:9119,oio:hasExactSynonym,"Leukemia, Myelocytic, acute",@en,
1,0,graph,DOID:9119,oio:hasDbXref,UMLS_CUI:C0023467,xsd:string,
1,0,graph,DOID:9119,oio:hasAlternativeId,DOID:9171,xsd:string,
1,0,graph,DOID:9119,oio:hasExactSynonym,acute myeloid leukaemia,@en,
1,0,graph,DOID:9119,oio:hasDbXref,NCI:C3171,xsd:string,
1,0,graph,DOID:9119,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9119,oio:hasExactSynonym,acute myeloblastic leukaemia,@en,
1,0,graph,DOID:9119,oio:id,DOID:9119,xsd:string,
