assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13168,oio:hasDbXref,ICD10CM:C60.0,xsd:string,
1,0,graph,DOID:13168,oio:hasExactSynonym,malignant tumor of foreskin,@en,
1,0,graph,DOID:13168,rdfs:label,prepuce cancer,xsd:string,
1,0,graph,DOID:13168,oio:hasDbXref,ICD9CM:187.1,xsd:string,
1,0,graph,DOID:13168,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13168,oio:id,DOID:13168,xsd:string,
1,0,graph,DOID:13168,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:13168,oio:hasDbXref,UMLS_CUI:C0153598,xsd:string,
1,0,graph,DOID:13168,oio:hasExactSynonym,malignant neoplasm of foreskin,@en,
1,0,graph,DOID:13168,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13168,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93805009,xsd:string,
