assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002756,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002756,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002756,IAO:0000118,ProSAP2,xsd:string,
1,0,graph,ONTIE:0002756,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002756,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002756,IAO:0000118,Shank3,xsd:string,
1,0,graph,ONTIE:0002756,rdfs:label,SH3 and multiple ankyrin repeat domains protein 3 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002756,OBI:9991118,SH3 and multiple ankyrin repeat domains protein 3,xsd:string,
1,0,graph,ONTIE:0002756,IAO:0000118,Proline-rich synapse-associated protein 2,xsd:string,
1,0,graph,ONTIE:0002756,rdfs:subClassOf,PR:000000001,_IRI,
