assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2426,IAO:0000115,"A central nervous system benign neoplasm that has_material_basis_in mature neurons, and is classified by the absence of neoplastic glial cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://link.springer.com/chapter/10.1007/978-1-4419-1062-2_18""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/gangliocytoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.info.nih.gov/diseases/10638/gangliocytoma""}]}"
1,0,graph,DOID:2426,oio:hasDbXref,MESH:D005729,xsd:string,
1,0,graph,DOID:2426,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2426,oio:hasExactSynonym,gangliocytoma of central nervous system,xsd:string,
1,0,graph,DOID:2426,oio:hasDbXref,ICDO:9492/0,xsd:string,
1,0,graph,DOID:2426,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2426,oio:hasDbXref,NCI:C6934,xsd:string,
1,0,graph,DOID:2426,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2426,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2426,rdfs:label,gangliocytoma,xsd:string,
1,0,graph,DOID:2426,oio:id,DOID:2426,xsd:string,
1,0,graph,DOID:2426,oio:hasDbXref,GARD:10638,xsd:string,
1,0,graph,DOID:2426,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2426,oio:hasDbXref,SNOMEDCT_US_2021_09_01:128919000,xsd:string,
1,0,graph,DOID:2426,rdfs:subClassOf,DOID:0060090,_IRI,
