assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8527,IAO:0000115,A myeloid leukemia that is characterized by a dominance of monocytes in the marrow.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Monocytic_leukemia""}]}"
1,0,graph,DOID:8527,oio:hasAlternativeId,DOID:8884,xsd:string,
1,0,graph,DOID:8527,oio:hasExactSynonym,Schilling's leukemia,@en,
1,0,graph,DOID:8527,rdfs:label,monocytic leukemia,xsd:string,
1,0,graph,DOID:8527,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8527,oio:hasAlternativeId,DOID:9151,xsd:string,
1,0,graph,DOID:8527,oio:hasDbXref,UMLS_CUI:C0153903,xsd:string,
1,0,graph,DOID:8527,oio:hasAlternativeId,DOID:8809,xsd:string,
1,0,graph,DOID:8527,oio:id,DOID:8527,xsd:string,
1,0,graph,DOID:8527,oio:hasExactSynonym,monocytic leukaemia,@en,
1,0,graph,DOID:8527,oio:hasAlternativeId,DOID:8526,xsd:string,
1,0,graph,DOID:8527,rdfs:subClassOf,DOID:8692,_IRI,
1,0,graph,DOID:8527,oio:hasAlternativeId,DOID:8935,xsd:string,
1,0,graph,DOID:8527,oio:hasDbXref,ICD10CM:C93.Z,xsd:string,
1,0,graph,DOID:8527,oio:hasDbXref,ICD9CM:206.8,xsd:string,
1,0,graph,DOID:8527,oio:hasExactSynonym,Schilling's leukaemia,@en,
1,0,graph,DOID:8527,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8527,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188747004,xsd:string,
