assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2668,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2668,oio:hasDbXref,SNOMEDCT_US_2023_03_01:44524009,xsd:string,
1,0,graph,DOID:2668,rdfs:subClassOf,DOID:201,_IRI,
1,0,graph,DOID:2668,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2668,oio:id,DOID:2668,xsd:string,
1,0,graph,DOID:2668,rdfs:label,mesenchymoma,xsd:string,
1,0,graph,DOID:2668,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2668,oio:hasDbXref,UMLS_CUI:C0025464,xsd:string,
1,0,graph,DOID:2668,oio:hasDbXref,ICDO:8990/3,xsd:string,
1,0,graph,DOID:2668,oio:hasDbXref,MESH:D008637,xsd:string,
1,0,graph,DOID:2668,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2668,oio:hasDbXref,NCI:C3233,xsd:string,
