assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3507,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3507,oio:id,DOID:3507,xsd:string,
1,0,graph,DOID:3507,oio:hasDbXref,MESH:D018223,xsd:string,
1,0,graph,DOID:3507,oio:hasDbXref,ICDO:8832/1,xsd:string,
1,0,graph,DOID:3507,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3507,oio:hasDbXref,UMLS_CUI:C0206647,xsd:string,
1,0,graph,DOID:3507,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3507,oio:hasDbXref,OMIM:607907,xsd:string,
1,0,graph,DOID:3507,rdfs:subClassOf,DOID:3355,_IRI,
1,0,graph,DOID:3507,oio:hasDbXref,SNOMEDCT_US_2023_03_01:302844005,xsd:string,
1,0,graph,DOID:3507,rdfs:label,dermatofibrosarcoma protuberans,xsd:string,
1,0,graph,DOID:3507,rdfs:comment,MESH:C538219 added from NeuroDevNet [WAK].,xsd:string,
1,0,graph,DOID:3507,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3507,oio:hasDbXref,GARD:9569,xsd:string,
1,0,graph,DOID:3507,IAO:0000115,A fibrosarcoma that is located_in the dermis laryer of the skin and that begins as a hard nodule and grows slowly.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Dermatofibrosarcoma_protuberans""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=44276""}]}"
