assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7390,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:0001816,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:0080189,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:3316,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:5547,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:175,oio:id,DOID:175,xsd:string,
1,0,graph,DOID:7389,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:8731,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:7388,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:8352,rdfs:subClassOf,DOID:175,_IRI,
