assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002028,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002028,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002028,IAO:0000118,IMYNYPAM-specific TCR Rg,xsd:string,
1,0,graph,ONTIE:0002028,rdfs:label,Mus musculus TCR3 Rg,xsd:string,
1,0,graph,ONTIE:0002028,IAO:0000118,Rv0288(4-11)-specific TCR Rg,xsd:string,
1,0,graph,ONTIE:0002028,IAO:0000118,EsxH(4-11)-specific TCR Rg,xsd:string,
1,0,graph,ONTIE:0002028,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002028,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002028,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0002028,IAO:0000118,TB10.4(4-11)-specific TCR Rg,xsd:string,
