assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3303,oio:id,DOID:3303,xsd:string,
1,0,graph,DOID:3303,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3303,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:3303,oio:hasRelatedSynonym,notochordal tumor,@en,
1,0,graph,DOID:3303,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3303,oio:hasDbXref,NCI:C7063,xsd:string,
1,0,graph,DOID:3303,rdfs:label,notochordal cancer,xsd:string,
1,0,graph,DOID:3303,oio:hasDbXref,UMLS_CUI:C1335069,xsd:string,
1,0,graph,DOID:3303,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3303,IAO:0000115,An embryonal cancer and bone cancer and mesenchymal cell neoplasm that is located_in the notochord.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Notochord""}]}"
