assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3747,oio:hasExactSynonym,verrucous carcinoma of esophagus,@en,
1,0,graph,DOID:3747,oio:hasDbXref,UMLS_CUI:C1333470,xsd:string,
1,0,graph,DOID:3747,oio:hasDbXref,NCI:C27420,xsd:string,
1,0,graph,DOID:3747,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3747,rdfs:subClassOf,DOID:3748,_IRI,
1,0,graph,DOID:3747,oio:hasExactSynonym,oesophagus verrucous carcinoma,@en,
1,0,graph,DOID:3747,oio:hasExactSynonym,verrucous carcinoma of oesophagus,@en,
1,0,graph,DOID:3747,rdfs:label,esophagus verrucous carcinoma,xsd:string,
1,0,graph,DOID:3747,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3747,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3747,oio:hasRelatedSynonym,verrucous carcinoma of the esophagus,@en,
1,0,graph,DOID:3747,oio:id,DOID:3747,xsd:string,
