assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001807,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001508,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001802,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001689,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001568,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001389,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001442,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001441,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0000350,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001691,rdfs:subClassOf,NCBITaxon:11060,_IRI,
1,0,graph,ONTIE:0001690,rdfs:subClassOf,NCBITaxon:11060,_IRI,
