assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13691,IAO:0000115,A dermoid cyst that is located_in the skin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23488469""}]}"
1,0,graph,DOID:13691,rdfs:subClassOf,DOID:3165,_IRI,
1,0,graph,DOID:13691,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154630005,xsd:string,
1,0,graph,DOID:13691,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13691,oio:id,DOID:13691,xsd:string,
1,0,graph,DOID:13691,oio:hasDbXref,NCI:C4632,xsd:string,
1,0,graph,DOID:13691,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13691,oio:hasExactSynonym,skin Dermoid,@en,
1,0,graph,DOID:13691,rdfs:subClassOf,DOID:2658,_IRI,
1,0,graph,DOID:13691,oio:hasDbXref,UMLS_CUI:C0349502,xsd:string,
1,0,graph,DOID:13691,rdfs:label,dermoid cyst of skin,xsd:string,
1,0,graph,DOID:13691,oio:hasOBONamespace,disease_ontology,xsd:string,
