assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8577,IAO:0000115,"A colitis that is predominantly confined to the mucosa located_in colon and includes characteristic ulcers, or open sores.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ulcerative_colitis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://meshb.nlm.nih.gov/record/ui?ui=D003093""}]}"
1,0,graph,DOID:8577,oio:hasDbXref,MESH:D003093,xsd:string,
1,0,graph,DOID:8577,oio:hasExactSynonym,Left-sided ulcerative colitis,@en,
1,0,graph,DOID:8577,oio:hasAlternativeId,DOID:8576,xsd:string,
1,0,graph,DOID:8577,oio:hasAlternativeId,DOID:9016,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,ICD9CM:556,xsd:string,
1,0,graph,DOID:8577,rdfs:subClassOf,DOID:0060031,_IRI,
1,0,graph,DOID:8577,oio:id,DOID:8577,xsd:string,
1,0,graph,DOID:8577,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8577,oio:hasDbXref,UMLS_CUI:C0375359,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,SNOMEDCT_US_2023_03_01:441971007,xsd:string,
1,0,graph,DOID:8577,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8577,oio:hasDbXref,ICD9CM:556.5,xsd:string,
1,0,graph,DOID:8577,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:8577,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,SNOMEDCT_US_2023_03_01:196988003,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,UMLS_CUI:C0009324,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,EFO:0000729,xsd:string,
1,0,graph,DOID:8577,oio:hasDbXref,ICD10CM:K51,xsd:string,
1,0,graph,DOID:8577,rdfs:subClassOf,DOID:0060180,_IRI,
