assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001484,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001186,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000196,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000185,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001351,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001174,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000195,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000184,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000194,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000183,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000182,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000060,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0001060,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000191,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000190,rdfs:subClassOf,ONTIE:0001932,_IRI,
1,0,graph,ONTIE:0000929,rdfs:subClassOf,ONTIE:0001932,_IRI,
