assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2609,oio:hasDbXref,MESH:D018194,xsd:string,
1,0,graph,DOID:2609,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D018194,xsd:string,
1,0,graph,DOID:2609,oio:hasDbXref,NCI:C3726,xsd:string,
1,0,graph,DOID:2609,oio:hasDbXref,UMLS_CUI:C0206622,xsd:string,
1,0,graph,DOID:2609,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2609,oio:hasDbXref,ICDO:8932/0,xsd:string,
1,0,graph,DOID:2609,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2609,oio:id,DOID:2609,xsd:string,
1,0,graph,DOID:2609,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2609,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2609,rdfs:label,adenomyoma,xsd:string,
1,0,graph,DOID:2609,oio:hasDbXref,SNOMEDCT_US_2023_03_01:40293003,xsd:string,
1,0,graph,DOID:2609,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2609,IAO:0000115,A cell type benign neoplasm that has_material_basis_in gland and muscle components.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenomyoma""}]}"
