assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:53,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,DOID:53,rdfs:label,pituitary gland disease,xsd:string,
1,0,graph,DOID:53,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:53,oio:hasAlternativeId,DOID:8713,xsd:string,
1,0,graph,DOID:53,oio:id,DOID:53,xsd:string,
1,0,graph,DOID:53,oio:hasAlternativeId,DOID:2445,xsd:string,
1,0,graph,DOID:53,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:53,oio:hasAlternativeId,DOID:8714,xsd:string,
1,0,graph,DOID:53,oio:hasDbXref,UMLS_CUI:C0029493,xsd:string,
1,0,graph,DOID:53,oio:hasDbXref,ICD9CM:253.1,xsd:string,
1,0,graph,DOID:53,oio:hasExactSynonym,pituitary disease,@en,
1,0,graph,DOID:53,IAO:0000115,An endocrine system disease that is located_in the pituitary gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pituitary_disease""}]}"
