assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1240,IAO:0000115,A cancer that affects the blood or bone marrow characterized by an abnormal proliferation of blood cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45343""}]}"
1,0,graph,DOID:1240,oio:hasAlternativeId,DOID:9145,xsd:string,
1,0,graph,DOID:1240,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1240,oio:hasDbXref,NCI:C3161,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,ICDO:9800/3,xsd:string,
1,0,graph,DOID:1240,rdfs:label,leukemia,xsd:string,
1,0,graph,DOID:1240,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1240,oio:id,DOID:1240,xsd:string,
1,0,graph,DOID:1240,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,UMLS_CUI:C0023418,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255049003,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,ICD9CM:208,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,ICD10CM:C95.90,xsd:string,
1,0,graph,DOID:1240,oio:hasDbXref,MESH:D007938,xsd:string,
1,0,graph,DOID:1240,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1240,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1240,rdfs:subClassOf,DOID:2531,_IRI,
