assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11818,oio:hasExactSynonym,Orifice of the Ureter,@en,
1,0,graph,DOID:11818,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11818,oio:hasExactSynonym,malignant neoplasm of ureteric orifice of urinary bladder,@en,
1,0,graph,DOID:11818,oio:id,DOID:11818,xsd:string,
1,0,graph,DOID:11818,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:11818,oio:hasDbXref,ICD9CM:188.6,xsd:string,
1,0,graph,DOID:11818,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11818,rdfs:label,ureteric orifice cancer,xsd:string,
1,0,graph,DOID:11818,oio:hasDbXref,NCI:C12337,xsd:string,
1,0,graph,DOID:11818,oio:hasExactSynonym,malignant tumor of ureteric orifice,@en,
1,0,graph,DOID:11818,oio:hasDbXref,UMLS_CUI:C0153614,xsd:string,
1,0,graph,DOID:11818,oio:hasDbXref,ICD10CM:C67.6,xsd:string,
1,0,graph,DOID:10718,oio:hasExactSynonym,Infection by Giardia lamblia,@en,
1,0,graph,DOID:10718,oio:hasDbXref,ICD9CM:007.1,xsd:string,
1,0,graph,DOID:10718,oio:hasDbXref,MEDDRA:0017536,xsd:string,
1,0,graph,DOID:10718,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10718,oio:hasDbXref,SNOMEDCT_US_2023_03_01:266176008,xsd:string,
1,0,graph,DOID:10718,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:10718,oio:hasDbXref,UMLS_CUI:C0017536,xsd:string,
1,0,graph,DOID:10718,rdfs:subClassOf,DOID:2789,_IRI,
