assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5381,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5391,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5390,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050927,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050849,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050915,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050914,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050869,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050868,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050912,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:3829,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:1618,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050910,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2616,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:1625,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7608,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7839,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:657,oio:id,DOID:657,xsd:string,
1,0,graph,DOID:745,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2634,rdfs:subClassOf,DOID:657,_IRI,
