assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7689,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7689,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7689,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7689,oio:hasExactSynonym,sarcoma of Leptomeninges,@en,
1,0,graph,DOID:7689,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:7689,rdfs:label,leptomeninges sarcoma,xsd:string,
1,0,graph,DOID:7689,oio:hasDbXref,NCI:C8312,xsd:string,
1,0,graph,DOID:7689,oio:hasDbXref,SNOMEDCT_US_2023_03_01:78303004,xsd:string,
1,0,graph,DOID:7689,oio:id,DOID:7689,xsd:string,
1,0,graph,DOID:7689,oio:hasDbXref,UMLS_CUI:C1384416,xsd:string,
1,0,graph,DOID:7689,rdfs:subClassOf,DOID:6086,_IRI,
1,0,graph,DOID:7689,oio:hasExactSynonym,Leptomeningeal sarcoma,@en,
