assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5503,IAO:0000115,A high grade ependymoma that has_material_basis_in cells linking the spinal cord central canal.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=46432""}]}"
1,0,graph,DOID:5503,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5503,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254949006,xsd:string,
1,0,graph,DOID:5503,rdfs:label,spinal cord ependymoma,xsd:string,
1,0,graph,DOID:5503,oio:hasDbXref,ICDO:9391/3,xsd:string,
1,0,graph,DOID:5503,oio:hasExactSynonym,Ependymal neoplasm of the Spinal Cord,@en,
1,0,graph,DOID:5503,oio:id,DOID:5503,xsd:string,
1,0,graph,DOID:5503,rdfs:subClassOf,DOID:3185,_IRI,
1,0,graph,DOID:5503,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5503,rdfs:subClassOf,DOID:5074,_IRI,
1,0,graph,DOID:5503,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5503,oio:hasDbXref,UMLS_CUI:C0238432,xsd:string,
1,0,graph,DOID:5503,oio:hasExactSynonym,Spinal ependymoma,xsd:string,
1,0,graph,DOID:5503,oio:hasDbXref,NCI:C3875,xsd:string,
1,0,graph,DOID:5503,oio:hasOBONamespace,disease_ontology,xsd:string,
