assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001993,rdfs:label,Mus musculus BDC12-4.1 beta-chain TCR Tg,xsd:string,
1,0,graph,ONTIE:0001993,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001993,IAO:0000118,SHLVEALYLVCGERG-specific TCR beta-chain Tg,xsd:string,
1,0,graph,ONTIE:0001993,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001993,IAO:0000118,Insulin B(9-23)-specific TCR beta-chain Tg,xsd:string,
1,0,graph,ONTIE:0001993,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001993,IAO:0000118,Tg(TcrbBDC12-4.1)82Gse,xsd:string,
1,0,graph,ONTIE:0001993,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001993,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001993,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3687034>,_IRI,
