assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3459,IAO:0000115,A breast cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Breast_cancer""}]}"
1,0,graph,DOID:3459,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3459,oio:id,DOID:3459,xsd:string,
1,0,graph,DOID:3459,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3459,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154513000,xsd:string,
1,0,graph,DOID:3459,oio:hasDbXref,UMLS_CUI:C0678222,xsd:string,
1,0,graph,DOID:3459,oio:hasExactSynonym,Mammary carcinoma,@en,
1,0,graph,DOID:3459,oio:hasDbXref,NCI:C4872,xsd:string,
1,0,graph,DOID:3459,oio:hasExactSynonym,carcinoma of breast,@en,
1,0,graph,DOID:3459,rdfs:label,breast carcinoma,xsd:string,
1,0,graph,DOID:3459,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3459,oio:hasDbXref,MESH:D001943,xsd:string,
1,0,graph,DOID:3459,oio:hasDbXref,EFO:0000305,xsd:string,
1,0,graph,DOID:3459,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3459,rdf:type,owl:Class,_IRI,
