assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:200,rdfs:label,benign giant cell tumor,xsd:string,
1,0,graph,DOID:200,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:200,oio:id,DOID:200,xsd:string,
1,0,graph,DOID:200,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:200,oio:hasDbXref,UMLS_CUI:C0017525,xsd:string,
1,0,graph,DOID:200,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443790001,xsd:string,
1,0,graph,DOID:200,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:200,oio:hasDbXref,NCI:C3055,xsd:string,
1,0,graph,DOID:200,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:200,oio:hasDbXref,MESH:D005870,xsd:string,
