assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4844,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4844,rdfs:subClassOf,DOID:0080829,_IRI,
1,0,graph,DOID:4844,oio:hasDbXref,SNOMEDCT_US_2023_03_01:443643007,xsd:string,
1,0,graph,DOID:4844,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4844,oio:id,DOID:4844,xsd:string,
1,0,graph,DOID:4844,oio:hasDbXref,UMLS_CUI:C0014474,xsd:string,
1,0,graph,DOID:4844,oio:hasDbXref,MESH:D004806,xsd:string,
1,0,graph,DOID:4844,oio:hasExactSynonym,WHO grade II Ependymal tumor,@en,
1,0,graph,DOID:4844,rdfs:label,benign ependymoma,xsd:string,
1,0,graph,DOID:4844,oio:hasDbXref,NCI:C3017,xsd:string,
1,0,graph,DOID:4844,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4844,oio:hasExactSynonym,epithelial ependymoma,@en,
