assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002396,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002396,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:813""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002396,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002396,IAO:0000118,Sigma-66,xsd:string,
1,0,graph,ONTIE:0002396,OBI:9991118,RNA polymerase sigma factor SigA,xsd:string,
1,0,graph,ONTIE:0002396,rdfs:label,RNA polymerase sigma factor SigA (Chlamydia trachomatis),xsd:string,
1,0,graph,ONTIE:0002396,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002396,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002396,IAO:0000118,Sigma-70,xsd:string,
1,0,graph,ONTIE:0002396,IAO:0000118,Sigma-A,xsd:string,
