assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5414,oio:hasDbXref,NCI:C6683,xsd:string,
1,0,graph,DOID:5414,rdfs:subClassOf,DOID:5409,_IRI,
1,0,graph,DOID:5414,oio:id,DOID:5414,xsd:string,
1,0,graph,DOID:5414,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5414,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5414,oio:hasExactSynonym,Occult small cell carcinoma of the lung,@en,
1,0,graph,DOID:5414,rdfs:label,lung occult small cell carcinoma,xsd:string,
1,0,graph,DOID:5414,oio:hasRelatedSynonym,occult small cell carcinoma of lung,@en,
1,0,graph,DOID:5414,oio:hasDbXref,UMLS_CUI:C1335099,xsd:string,
1,0,graph,DOID:5414,oio:hasOBONamespace,disease_ontology,xsd:string,
